id,timebin,prefix,hege,af,visibility,rpki_status,irr_status,delegated_prefix_status,delegated_asn_status,descr,moas,asn_id,country_id,originasn_id
848835333,2022-01-03 00:00:00+00,2804:4c60:8000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,CUSTOMER GIGASETE TELECOM LTDA - ME,f,267367,BR,267367
848835332,2022-01-03 00:00:00+00,2804:4c60:100::/40,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,CUSTOMER GIGASETE TELECOM LTDA - ME,f,267367,BR,267367
848835331,2022-01-03 00:00:00+00,2804:4c60:4000::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,CUSTOMER GIGASETE TELECOM LTDA - ME,f,267367,BR,267367
848835330,2022-01-03 00:00:00+00,2804:4bb8::/34,0.010752688172043,6,9.56521739130435,NotFound,"Invalid,more-specific",assigned,assigned,This is a Commcorp Telecom customer proxy route object that was ,f,267326,BR,267326
848835219,2022-01-03 00:00:00+00,2607:f5b5:2::/48,0.0645161290322581,6,14.7826086956522,NotFound,NotFound,assigned,assigned,"",t,7203,US,7203
848835218,2022-01-03 00:00:00+00,600:6001:110b::/48,0.10752688172043,6,15.6521739130435,NotFound,NotFound,reserved,assigned,"",f,7843,ZZ,11351
848835217,2022-01-03 00:00:00+00,600:6001:110b::/48,0.10752688172043,6,15.6521739130435,NotFound,NotFound,reserved,assigned,"",f,3356,ZZ,11351
848835216,2022-01-03 00:00:00+00,600:6001:110b::/48,0.10752688172043,6,15.6521739130435,NotFound,NotFound,reserved,assigned,"",f,11351,ZZ,11351
848835215,2022-01-03 00:00:00+00,2c0f:fe08:304::/48,0.010752688172043,6,14.7826086956522,NotFound,"Invalid,more-specific",assigned,assigned,KENET,f,174,KE,36914
848835214,2022-01-03 00:00:00+00,2c0f:fe08:304::/48,0.021505376344086,6,14.7826086956522,NotFound,"Invalid,more-specific",assigned,assigned,KENET,f,5511,KE,36914
848835213,2022-01-03 00:00:00+00,2c0f:fe08:304::/48,0.10752688172043,6,14.7826086956522,NotFound,"Invalid,more-specific",assigned,assigned,KENET,f,37662,KE,36914
848835212,2022-01-03 00:00:00+00,2c0f:fe08:304::/48,0.10752688172043,6,14.7826086956522,NotFound,"Invalid,more-specific",assigned,assigned,KENET,f,36914,KE,36914
848835211,2022-01-03 00:00:00+00,2401:cf80:60d5::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835210,2022-01-03 00:00:00+00,2401:cf80:60d5::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835209,2022-01-03 00:00:00+00,2401:cf80:60df::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835208,2022-01-03 00:00:00+00,2401:cf80:60df::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835207,2022-01-03 00:00:00+00,2401:cf80:60d3::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835206,2022-01-03 00:00:00+00,2401:cf80:60d3::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835205,2022-01-03 00:00:00+00,2401:cf80:60fd::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835204,2022-01-03 00:00:00+00,2401:cf80:60fd::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835203,2022-01-03 00:00:00+00,2401:cf80:60f2::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835202,2022-01-03 00:00:00+00,2401:cf80:60f2::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835201,2022-01-03 00:00:00+00,2401:cf80:60b9::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835200,2022-01-03 00:00:00+00,2401:cf80:60b9::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835199,2022-01-03 00:00:00+00,2401:cf80:60fb::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835198,2022-01-03 00:00:00+00,2401:cf80:60fb::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835197,2022-01-03 00:00:00+00,2401:cf80:60dc::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835196,2022-01-03 00:00:00+00,2401:cf80:60dc::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835195,2022-01-03 00:00:00+00,2401:cf80:60ce::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835194,2022-01-03 00:00:00+00,2401:cf80:60ce::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835193,2022-01-03 00:00:00+00,2001:1900:23ae::/48,0.139784946236559,6,20,NotFound,Invalid,assigned,assigned,Level 3 Communications,f,5511,US,202818
848835192,2022-01-03 00:00:00+00,2001:1900:23ae::/48,0.139784946236559,6,20,NotFound,Invalid,assigned,assigned,Level 3 Communications,f,202818,US,202818
848835191,2022-01-03 00:00:00+00,2405:1c0:61db::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Customer Route,t,58453,MY,58810
848835190,2022-01-03 00:00:00+00,2405:1c0:61db::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Customer Route,t,58810,MY,58810
848835189,2022-01-03 00:00:00+00,2401:cf80:60fa::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835188,2022-01-03 00:00:00+00,2401:cf80:60fa::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835187,2022-01-03 00:00:00+00,2401:cf80:60d0::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835186,2022-01-03 00:00:00+00,2401:cf80:60d0::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835185,2022-01-03 00:00:00+00,2401:cf80:60a7::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835184,2022-01-03 00:00:00+00,2401:cf80:60a7::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835183,2022-01-03 00:00:00+00,2401:cf80:609b::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835182,2022-01-03 00:00:00+00,2401:cf80:609b::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835181,2022-01-03 00:00:00+00,2401:cf80:6097::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835180,2022-01-03 00:00:00+00,2401:cf80:6097::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835179,2022-01-03 00:00:00+00,2401:cf80:6074::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835178,2022-01-03 00:00:00+00,2401:cf80:6074::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835177,2022-01-03 00:00:00+00,2401:cf80:6068::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835176,2022-01-03 00:00:00+00,2401:cf80:6068::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835175,2022-01-03 00:00:00+00,2401:cf80:6056::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835174,2022-01-03 00:00:00+00,2401:cf80:6056::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835173,2022-01-03 00:00:00+00,2401:cf80:6053::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835172,2022-01-03 00:00:00+00,2401:cf80:6053::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835171,2022-01-03 00:00:00+00,2401:cf80:6049::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835170,2022-01-03 00:00:00+00,2401:cf80:6049::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835169,2022-01-03 00:00:00+00,2401:cf80:602f::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835168,2022-01-03 00:00:00+00,2401:cf80:602f::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835167,2022-01-03 00:00:00+00,2401:cf80:6025::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835166,2022-01-03 00:00:00+00,2401:cf80:6025::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835165,2022-01-03 00:00:00+00,2401:cf80:600a::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835164,2022-01-03 00:00:00+00,2401:cf80:600a::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835163,2022-01-03 00:00:00+00,2401:cf80:6004::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58453,PH,58810
848835162,2022-01-03 00:00:00+00,2401:cf80:6004::/48,0.0645161290322581,6,13.9130434782609,NotFound,Invalid,assigned,assigned,Grand Festival,t,58810,PH,58810
848835161,2022-01-03 00:00:00+00,2404:e80:6000::/36,0.021505376344086,6,9.56521739130435,NotFound,Valid,assigned,assigned,LAUNTEL-AS-AP,f,134697,AU,134697
848835160,2022-01-03 00:00:00+00,2a01:618:404::/48,0.204301075268817,6,22.6086956521739,NotFound,Invalid,assigned,assigned,"NetActuate, Inc",t,36236,GB,137502
848835159,2022-01-03 00:00:00+00,2a01:618:404::/48,0.204301075268817,6,22.6086956521739,NotFound,Invalid,assigned,assigned,"NetActuate, Inc",t,137502,GB,137502
848835158,2022-01-03 00:00:00+00,2401:fd80:405::/48,0.204301075268817,6,22.6086956521739,NotFound,Invalid,assigned,assigned,"NetActuate, Inc",t,36236,AU,137502
848835157,2022-01-03 00:00:00+00,2401:fd80:405::/48,0.204301075268817,6,22.6086956521739,NotFound,Invalid,assigned,assigned,"NetActuate, Inc",t,137502,AU,137502
848835156,2022-01-03 00:00:00+00,2405:6e00:3150::/44,0.043010752688172,6,11.304347826087,NotFound,NotFound,assigned,assigned,"",f,133612,AU,133612
848835155,2022-01-03 00:00:00+00,2405:6e00:3120::/44,0.043010752688172,6,11.304347826087,NotFound,NotFound,assigned,assigned,"",f,133612,AU,133612
848835154,2022-01-03 00:00:00+00,2405:6e00:3050::/44,0.043010752688172,6,11.304347826087,NotFound,NotFound,assigned,assigned,"",f,133612,AU,133612
848835153,2022-01-03 00:00:00+00,2405:6e00:3020::/44,0.043010752688172,6,11.304347826087,NotFound,NotFound,assigned,assigned,"",f,133612,AU,133612
848835152,2022-01-03 00:00:00+00,2405:6e00:2fe0::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835151,2022-01-03 00:00:00+00,2405:6e00:2f90::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835150,2022-01-03 00:00:00+00,2405:6e00:2fb0::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835149,2022-01-03 00:00:00+00,2405:6e00:2f70::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835148,2022-01-03 00:00:00+00,2405:6e00:2f20::/43,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835147,2022-01-03 00:00:00+00,2405:6e00:2f00::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835146,2022-01-03 00:00:00+00,2405:6e00:2ee0::/43,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835145,2022-01-03 00:00:00+00,2405:6e00:2e00::/43,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835144,2022-01-03 00:00:00+00,2405:6e00:2e50::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
848835143,2022-01-03 00:00:00+00,2405:6e00:2e20::/44,0.043010752688172,6,11.304347826087,NotFound,"Invalid,more-specific",assigned,assigned,Proxy route,f,133612,AU,133612
